﻿"Kods","Nosaukums","Apraksts","Vecāks"
"47.23","Zivju, vēžveidīgo un mīkstmiešu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:– zivju, citu jūras produktu un to izstrādājumu mazumtirdzniecība.","47.2"
"47.24","Maizes, kūku, miltu konditorejas un cukuroto konditorejas izstrādājumu mazumtirdzniecība specializētajos veikalos","","47.2"
"47.25","Alkoholisko un citu dzērienu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – dzērienu (kas nav paredzēti patēriņam uz vietas) mazumtirdzniecība:  • alkoholiskie dzērieni;  • bezalkoholiskie dzērieni.  ","47.2"
"47.26","Tabakas izstrādājumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – tabakas mazumtirdzniecība;  – tabakas izstrādājumu mazumtirdzniecība.  ","47.2"
"47.29","Citur neklasificēta pārtikas mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – piena produktu un olu mazumtirdzniecība;  – citur neklasificētu pārtikas produktu mazumtirdzniecība.  ","47.2"
"47.3","Degvielas mazumtirdzniecība degvielas uzpildes stacijās","","47"
"47.30","Degvielas mazumtirdzniecība degvielas uzpildes stacijās","Šajā klasē ietilpst:  – automobiļu un motociklu degvielas mazumtirdzniecība.  Šajā klasē ietilpst arī:  – automobiļu smērvielu un dzesēšanas līdzekļu mazumtirdzniecība.  Šajā klasē neietilpst:  – degvielas vairumtirdzniecība, sk. klasi 46.71;  – ēdienu gatavošanai vai apkurei paredzētas sašķidrinātas naftas gāzes mazumtirdzniecība, sk. klasi 47.78.  ","47.3"
"47.4","Informācijas un komunikāciju tehnoloģiju iekārtu mazumtirdzniecībaspecializētajos veikalos","Šajā grupā ietilpst informācijas un sakaru tehnoloģijas (ICT) iekārtu, piemēram, datoru, perifēro iekārtu, telekomunikāciju iekārtu un plaša patēriņa elektronikas, mazumtirdzniecība specializētajos veikalos.","47"
"47.41","Datoru, to perifēro iekārtu un programmatūras mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – datoru mazumtirdzniecība;  – datoru perifēro iekārtu mazumtirdzniecība;  – videospēļu vadības paneļu mazumtirdzniecība;  – standarta programmatūras, ieskaitot videospēles, mazumtirdzniecība.  Šajā klasē neietilpst:  – tukšu audio lenšu un kompaktdisku mazumtirdzniecība, sk. klasi 47.63.  ","47.4"
"47.42","Telekomunikāciju iekārtu mazumtirdzniecība specializētajos veikalos","","47.4"
"47.43","Audio un video ierīču mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – radio un televīzijas iekārtu mazumtirdzniecība;  – audio un video ierīču mazumtirdzniecība;  – kompaktdisku, DVD disku u.c. atskaņotāju un pašrakstītājaparātu mazumtirdzniecība.  ","47.4"
"47.5","Mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos","Šajā grupā ietilpst tādu mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos, kā tekstilizstrādājumi, metāla izstrādājumi, paklāji, elektroierīces vai mēbeles.","47"
"47.51","Tekstilizstrādājumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – audumu mazumtirdzniecība;  – adāmās dzijas mazumtirdzniecība;  – grīdsegu, gobelēnu vai izšuvumu veidošanai paredzēto izejmateriālu mazumtirdzniecība;  – tekstilmateriālu mazumtirdzniecība;  – galantērijas preču mazumtirdzniecība: adatas, šujamdiegi u.c.  Šajā klasē neietilpst:  – apģērbu mazumtirdzniecība, sk. klasi 47.71.  ","47.5"
"47.52","Metālizstrādājumu, krāsu un stikla mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – metāla izstrādājumu mazumtirdzniecība;  – krāsu un laku mazumtirdzniecība;  – lokšņu stikla mazumtirdzniecība;  – citu būvniecības materiālu, piemēram, ķieģeļu, koka konstrukciju, sanitārtehnikas ierīču, mazumtirdzniecība;  – mājas darbos izmantojamu materiālu un ierīču mazumtirdzniecība.  Šajā klasē ietilpst arī:  – jebkādā veidā darbināmo zālāju pļāvēju mazumtirdzniecība;  – saunu mazumtirdzniecība.  ","47.5"
"47.53","Paklāju, grīdsegu, tapešu un grīdas segumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – paklāju un grīdsegu mazumtirdzniecība;  – aizkaru un tīklveida aizkaru mazumtirdzniecība;  – tapešu un grīdas segumu mazumtirdzniecība.  Šajā klasē neietilpst:  – korķa grīdas flīžu mazumtirdzniecība, sk. klasi 47.52.  ","47.5"
"47.54","Mājsaimniecības elektroierīču mazumtirdzniecība specializētajos veikalos","Šajā klasē neietilpst:– audio un video ierīču mazumtirdzniecība, sk. klasi 47.43.","47.5"
"47.59","Mēbeļu, apgaismes ierīču un cita veida mājsaimniecības piederumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – mēbeļu mazumtirdzniecība;  – apgaismes ierīču mazumtirdzniecība;  – mājsaimniecības instrumentu, galda piederumu, māla un stikla trauku, porcelāna un keramikas izstrādājumu mazumtirdzniecība;  – koka, korķa un pīto izstrādājumu mazumtirdzniecība;  – neelektrisko mājsaimniecības ierīču mazumtirdzniecība;  – mūzikas instrumentu un partitūru mazumtirdzniecība;  –elektrisko drošības sistēmu mazumtirdzniecība, piemēram, bloķēšanas ierīces, seifi un seifglabātavas, bez ierīkošanas vai apkopes pakalpojumiem;  – citur neklasificētu mājsaimniecības preču un iekārtu mazumtirdzniecība.  Šajā klasē neietilpst:  – antikvāro priekšmetu mazumtirdzniecība, sk. klasi 47.79.  ","47.5"
"47.6","Kultūras preču un atpūtai paredzētu preču mazumtirdzniecībaspecializētajos veikalos","Šajā grupā ietilpst tādu kultūras un atpūtas preču mazumtirdzniecība specializētajos veikalos kā grāmatas, laikraksti, mūzikas un video ieraksti, sporta aprīkojums, spēles un rotaļlietas.","47"
"47.61","Grāmatu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – visu veidu grāmatu mazumtirdzniecība.  Šajā klasē neietilpst:  – lietotu vai senu grāmatu mazumtirdzniecība, sk. klasi 47.79.  ","47.6"
"47.62","Avīžu un kancelejas piederumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst arī:– biroja piederumu, piemēram, zīmuļu, pildspalvu, papīra u.c., mazumtirdzniecība.","47.6"
"47.63","Audio un video ierakstu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – mūzikas ierakstu, audiolenšu, kompaktdisku un kasešu mazumtirdzniecība;  – videokasešu un DVD disku mazumtirdzniecība.  Šajā klasē ietilpst arī:  – tukšu lenšu un disku mazumtirdzniecība.  ","47.6"
"47.64","Sporta preču mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:– sporta preču, makšķerēšanas piederumu, ceļojuma piederumu, laivu un velosipēdu mazumtirdzniecība.","47.6"
"47.65","Spēļu un rotaļlietu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – no jebkura materiāla ražotu spēļu un rotaļlietu mazumtirdzniecība.  Šajā klasē neietilpst:  – videospēļu vadības paneļu mazumtirdzniecība, sk. klasi 47.41;  – standarta programmatūras, ieskaitot videospēles, mazumtirdzniecība, sk. klasi 47.41.  ","47.6"
"47.7","Citu preču mazumtirdzniecība specializētajos veikalos","Šajā grupā ietilpst īpašu izstrādājumu klāsta pārdošana specializētajos veikalos, kas nav ietverti citās šīs klasifikācijas daļās, piemēram, apģērbu, apavu un ādas izstrādājumu, farmaceitisko līdzekļu un medicīnas preču, rokas pulksteņu, suvenīru, tīrīšanas materiālu, ieroču, ziedu, mājdzīvnieku u.c. pārdošana. Tā ietver arī lietotu preču mazumtirdzniecību specializētajos veikalos.","47"
"47.71","Apģērbu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – apģērbu mazumtirdzniecība;  – kažokādas izstrādājumu mazumtirdzniecība;  – apģērba aksesuāru, piemēram, cimdu, kaklasaišu, bikšturu u.c., mazumtirdzniecība.  Šajā klasē neietilpst:  – tekstilizstrādājumu mazumtirdzniecība, sk. klasi 47.51.  ","47.7"
"47.72","Apavu un ādas izstrādājumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – apavu mazumtirdzniecība;  – ādas izstrādājumu mazumtirdzniecība;  – no ādas un ādas aizstājējiem ražotu ceļojuma piederumu mazumtirdzniecība.  Šajā klasē neietilpst:  – specializēto sporta apavu, piemēram, slēpjzābaku, mazumtirdzniecība, sk. klasi 47.64.  ","47.7"
"47.73","Farmaceitisko izstrādājumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst :– aptieku darbība.","47.7"
"47.74","Medicīnas un ortopēdisko preču mazumtirdzniecība specializētajos veikalos","","47.7"
"47.75","Kosmētikas un tualetes piederumu mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:– parfimērijas, kosmētikas līdzekļu un tualetes piederumu mazumtirdzniecība.","47.7"
"47.76","Ziedu, augu, sēklu, mēslošanas līdzekļu, istabas dzīvnieku un to barības mazumtirdzniecība specializētajos veikalos","","47.7"
"47.77","Pulksteņu un juvelierizstrādājumu mazumtirdzniecība specializētajos veikalos","","47.7"
"47.78","Citur neklasificēta jaunu preču mazumtirdzniecība specializētajos veikalos","Šajā klasē ietilpst:  – fotoaparatūras, optisko iekārtu un augstas precizitātes instrumentu mazumtirdzniecība;  – optometrijas pakalpojumu sniegšana;  – suvenīru, amatnieku izstrādājumu un reliģiskā kulta priekšmetu mazumtirdzniecība;  – komerciālo mākslas galeriju darbība;  – mājsaimniecībās lietojamā šķidrā kurināmā, balonu gāzes, akmeņogļu un malkas mazumtirdzniecība;  – ieroču un munīcijas mazumtirdzniecība;  – pastmarku un monētu mazumtirdzniecība;  – komerciālo mākslas galeriju mazumtirdzniecības pakalpojumi;  – citur neklasificētu nepārtikas preču mazumtirdzniecība.  ","47.7"
"47.79","Lietotu preču mazumtirdzniecība veikalos","Šajā klasē ietilpst:  – lietotu grāmatu mazumtirdzniecība;  – citu lietotu preču mazumtirdzniecība;  – antikvāro priekšmetu mazumtirdzniecība;  – (mazumtirdzniecības) izsoļu namu darbība.  Šajā klasē neietilpst:  – lietotu automobiļu mazumtirdzniecība, sk. grupu 45.1;  – interneta izsoļu un citu ārpusveikalu (mazumtirdzniecības) izsoļu darbība, sk. klases 47.91, 47.99;  – lombardu darbība, sk. klasi 64.92.  ","47.7"
"47.8","Mazumtirdzniecība stendos un tirgos","Šajā grupā ietilpst jebkādu jaunu vai lietotu produktu mazumtirdzniecība tādās tirdzniecības vietās, kas nav veikali, parasti pārvietojamos kioskos uz koplietošanas ceļiem vai stacionāros tirgos.","47"
"47.81","Pārtikas, dzērienu un tabakas izstrādājumu mazumtirdzniecība stendos un tirgos","Šajā klasē neietilpst:– tūlītējai lietošanai paredzētu gatavu pārtikas produktu mazumtirdzniecība (pārvietojamas ēdienu tirdzniecības vietas), sk. klasi 56.10.","47.8"
"47.82","Tekstilizstrādājumu, apģērbu un apavu mazumtirdzniecība stendos un tirgos","","47.8"
"47.89","Citu preču mazumtirdzniecība stendos un tirgos","Šajā klasē ietilpst:  – citu preču mazumtirdzniecība kioskos vai tirgos:  • paklāji un grīdsegas;  • grāmatas;  • spēles un rotaļlietas;  • mājsaimniecības preces un plaša patēriņa elektronika;  • mūzikas ieraksti un videoieraksti;  • dzīvi ziedi un dzīvi dzīvnieki.  ","47.8"
"47.9","Mazumtirdzniecība ārpus veikaliem, stendiem un tirgiem","Šajā grupā ietilpst mazumtirdzniecība pa pastu, internetā, tirdzniecības automātos, mazumtirdzniecība, ko veic apkārtceļojošie sīktirgotāji u.c.","47"
"47.91","Mazumtirdzniecība pa pastu vai Interneta veikalos","Šajā klasē ietilpst mazumtirdzniecība pa pastu vai internetā, kur pircējs izdara izvēli, pamatojoties uz reklāmu, katalogiem, informāciju, kas sniegta tīmekļa vietnē, paraugiem vai cita veida reklāmu. Pircējs izdara pasūtījumu pa pastu, tālruni vai internetā (parasti izmantojot īpašus līdzekļus, ko nodrošina tīmekļa vietne). Nopirktos produktus var vai nu tieši lejupielādēt no interneta, vai fiziski piegādāt pircējam.  Šajā klasē ietilpst:  – jebkāda produktu mazumtirdzniecība pa pastu;  – jebkāda produktu mazumtirdzniecība internetā.  Šajā klasē ietilpst arī:  – tieša pārdošana, izmantojot televīziju, radio un tālruni;  – mazumtirdzniecības izsoles internetā.  Šajā klasē neietilpst:  – automobiļu, to detaļu un piederumu mazumtirdzniecība internetā, sk. grupas 45.1, 45.3;  – motociklu, to detaļu un piederumu mazumtirdzniecība internetā, sk. klasi 45.40.  ","47.9"
"47.99","Pārējā mazumtirdzniecība ārpus veikaliem, stendiem un tirgiem","Šajā klasē ietilpst:  – jebkāda produktu mazumtirdzniecība, kas nav ietverta iepriekš minētajās klasēs:  • tiešā tirdzniecība vai pārdevēju – iznēsātāju darbība;  • preču realizācija tirdzniecības automātos u.c;  – kurināmā(šķidrais kurināmais, malka) tiešā pārdošana ar piegādi;  – ārpusveikalu mazumtirdzniecības izsoles (izņemot internetā);  – (ārpusveikalu) mazumtirdzniecība, ko veic komisijas aģenti.  ","47.9"
"H","Transports un uzglabāšana","Šī sadaļa ietver pasažieru vai kravas transporta pakalpojumus, ko sniedz dzelzceļa, cauruļvadu, automobiļu, ūdens vai gaisa transports, neatkarīgi no tā, vai tos veic pēc grafika vai bez tā, un palīgdarbības, piemēram, termināļu un stāvvietu pakalpojumu nodrošināšanu, kravu apstrādi, uzglabāšanu u.c. Šī sadaļa ietver transportlīdzekļu iznomāšanu ar vadītāju vai operatoru, kā arī pasta un kurjeru darbību.  Šajā sadaļā neietilpst:  – transportlīdzekļu, izņemot automobiļus, kapitālremonts vai pārbūve, sk. grupu 33.1;  – ceļu, dzelzceļu, ostu, lidlauku būvniecība, apkope un remonts, sk. 42. nodaļu;  – automobiļu apkope un remonts, sk. klasi 45.20;  – transportlīdzekļu iznomāšana bez vadītāja vai operatora, sk. grupas 77.1, 77.3.  ",""
"49","Sauszemes transports un cauruļvadu transports","Šajā nodaļā ietilpst pasažieru vai kravas pārvadājumi pa ceļiem un dzelzceļiem, kā arī kravu transportēšana pa cauruļvadiem.","H"
"49.1","Pasažieru dzelzceļa transports","","49"
"49.10","Pasažieru dzelzceļa transports","Šajā klasē ietilpst:  – pasažieru pārvadājumi, izmantojot dzelzceļa ritošo sastāvu, pa maģistrāliem dzelzceļiem plašā ģeogrāfiskā zonā;  – pasažieru pārvadājumi starppilsētu dzelzceļa tīklā;  – guļamvagonu vai restorānvagonu ekspluatācija kā integrēta dzelzceļa transporta uzņēmumu darbība.  Šajā klasē neietilpst:  – pasažieru pārvadājumi, izmantojot pilsētu un piepilsētu transporta sistēmas, sk. klasi 49.31;  – pasažieru termināļu darbība, sk. klasi 52.21;  – dzelzceļa infrastruktūras darbība; dzelzceļa sastāvu manevrēšanas un pārvirzīšanas palīgdarbības, sk. klasi 52.21;  – guļamvagonu vai restorānvagonu ekspluatācija, ja tos pārvalda atsevišķas struktūrvienības, sk. klases 55.90, 56.10.  ","49.1"
"49.2","Kravu dzelzceļa transports","","49"
"49.20","Kravu dzelzceļa transports","Šajā klasē ietilpst:  – dzelzceļa kravu pārvadājumi pa maģistrālajām un vietējās nozīmes dzelzceļa līnijām.  Šajā klasē neietilpst:  – uzglabāšana un noliktavu saimniecība, sk. klasi 52.10;  – kravas termināļu darbība, sk. klasi 52.21;  – dzelzceļa infrastruktūras darbība; dzelzceļa sastāvu manevrēšanas un pārvirzīšanas palīgdarbības, sk. klasi 52.21;  – kravu apstrāde, sk. klasi 52.24.  ","49.2"
"49.3","Pārējais pasažieru sauszemes transports","Šajā grupā ietilpst visi pasažieru sauszemes pārvadājumi, izņemot pārvadājumus pa dzelzceļu. Tomēr šeit ir ietverti pārvadājumi pa dzelzceļu kā daļa no pilsētu un piepilsētu transporta sistēmām.","49"
"49.31","Pilsētas un piepilsētas pasažieru sauszemes pārvadājumi","Šajā klasē ietilpst:  – pasažieru pārvadājumi pa sauszemi, izmantojot pilsētu vai piepilsētu transporta sistēmas. Tās var ietvert dažāda veida pārvadājumus pa sauszemi, piemēram, izmantojot autobusus, tramvajus, trolejbusus, metro un virszemes dzelzceļus u.c. Pārvadājumus veic noteiktos maršrutos, parasti saskaņā ar noteiktu grafiku, lielākoties uzņemot un izsēdinot pasažierus noteiktās pieturvietās.  Šajā klasē ietilpst arī:  – maršruti “pilsēta – lidosta” vai “pilsēta – stacija”;  – funikulieru, gaisa trošu ceļu u.c. sistēmu ekspluatācija, ja tie ir daļa no pilsētu vai piepilsētu transporta sistēmām.  Šajā klasē neietilpst:  – pasažieru pārvadājumi pa starppilsētu dzelzceļiem, sk. klasi 49.10.  ","49.3"
"49.32","Taksometru pakalpojumi","Šajā klasē ietilpst arī:– cita veida&nbsp;privātu automašīnu iznomāšana ar vadītāju.","49.3"
"49.39","Citur neklsificēts pasažieru sauszemes transports","Šajā klasē ietilpst:  – citi pasažieru pārvadājumi pa autoceļiem:  •&nbsp;tālsatiksmes pārvadājumi ar autobusu pēc noteikta grafika;  • līgumreisi, ekskursijas un citi gadījuma pārvadājumi ar autobusu;  • pārvadājumi pa lidostas teritoriju;  – trošu ceļu, funikulieru, slēpotāju pacēlāju un trošu vagonu ekspluatācija, ja tie nav daļa no pilsētu vai piepilsētu transporta sistēmām.  Šajā klasē ietilpst arī:  – skolu autobusu un darbinieku pārvadāšanai paredzētu autobusu ekspluatācija;  – pasažieru pārvadājumi, izmantojot cilvēku vai dzīvnieku vilktus transportlīdzekļus.  Šajā klasē neietilpst:  – pārvadājumi ar neatliekamās medicīniskās palīdzības transportlīdzekļiem, sk. klasi 86.90.  ","49.3"
"49.4","Kravu pārvadājumi pa autoceļiem","Šajā grupā ietilpst visi kravu sauszemes pārvadājumi, izņemot dzelzceļa transportu.","49"
"49.41","Kravu pārvadājumi pa autoceļiem","Šajā klasē ietilpst:  – jebkādi kravu pārvadājumi pa autoceļiem:  • kokmateriālu pārvadājumi;  • lielgabarīta pārvadājumi;  • atdzesētu kravu pārvadājumi;  • smagsvara pārvadājumi;  • beztaras preču pārvadājumi, ieskaitot pārvadājumus autocisternās, kā arī piena savākšanu saimniecībās;  • automobiļu pārvadājumi;  •&nbsp;atkritumu un atkritumu materiālu pārvadājumi, neveicot savākšanu vai izvietošanu.  Šajā klasē ietilpst arī :  – smagkravas automobiļu iznomāšana ar vadītāju;  – kravu pārvadājumi, izmantojot cilvēku vai dzīvnieku vilktus transportlīdzekļus.  Šajā klasē neietilpst:  – baļķu pārvadājumi mežos kā daļa no mežistrādes, sk. klasi 02.40;  – ūdens piegāde, izmantojot smagkravas transportlīdzekļus, sk. klasi 36.00;  – kravu apstrādes termināļu darbība, sk. klasi 52.21;  – ar pārvadāšanu saistītas iekraušanas un iepakošanas darbības, sk. klasi 52.29;  – pasta un kurjeru darbība, sk. klases 53.10, 53.20;  – atkritumu pārvadāšana kā daļa no atkritumu savākšanas, sk. klases 38.11, 38.12.  ","49.4"
"49.42","Individuālie kravu pārvadāšanas pakalpojumi","Šajā klasē ietilpst:– mēbeļu un cita veida pārvadāšanas pakalpojumi uzņēmumiem un mājsaimniecībām, izmantojot autotransportu.","49.4"
"49.5","Cauruļvadu transports","","49"
"49.50","Cauruļvadu transports","Šajā klasē ietilpst:  – gāzu, šķidrumu, ūdens un citu šķidro produktu transportēšana pa cauruļvadiem.  Šajā klasē ietilpst arī:  – ar cauruļvadu transportēšanas sistēmām saistīto sūkņu staciju darbība.  Šajā klasē neietilpst:  – dabasgāzes vai rūpniecisko gāzu, tvaika vai ūdens sadale, sk. klases 35.22, 35.30, 36.00;  – šķidrumu pārvadājumi, izmantojot smagkravas automobiļus, sk. klasi 49.41.  ","49.5"
"50","Ūdens transports","Šajā nodaļā ietilpst pasažieru vai kravu pārvadājumi pa ūdens ceļiem pēc grafika vai bez tā. Tā ietver arī kuģu vilkšanu vai stumšanu, ekskursiju, kruīzu un izbraucienu kuģu darbību, prāmju, ūdens taksometru u.c. transportlīdzekļu pakalpojumus. Kaut gan kuģošanas vieta ir rādītājs, pēc kura nošķir pārvadājumus pa jūras ūdeņiem un iekšējiem ūdeņiem, izšķirošais faktors ir izmantotā kuģošanas līdzekļa veids. Pārvadājumi, izmantojot jūras kuģus, ir klasificēti grupās 50.1 un 50.2, savukārt pārvadājumi, izmantojot citus kuģošanas līdzekļus, ir klasificēti grupās 50.3 un 50.4.Šajā nodaļā neietilpst&nbsp;restorānu un bāru darbība uz kuģiem (sk. klases 56.10, 56.30), ja to veic atsevišķas struktūrvienības.","H"
"50.1","Pasažieru jūras un piekrastes ūdens transports","Šajā grupā ietilpst pasažieru pārvadājumi ar kuģošanas līdzekļiem, kas paredzēti ekspluatācijai jūras vai piekrastes ūdeņos. Tā ietver arī pasažieru pārvadājumus pa lieliem ezeriem utt., ja tiek izmantoti līdzīgi kuģošanas līdzekļi.","50"
"50.10","Pasažieru jūras un piekrastes ūdens transports","Šajā klasē ietilpst:  – regulārie un neregulārie pasažieru pārvadājumi pa jūras un piekrastes ūdens ceļiem:  • ekskursiju, kruīzu vai izbraucienu kuģu darbība;  • prāmju, ūdens taksometru u.c. kuģošanas līdzekļu pakalpojumi.  Šajā klasē ietilpst arī:  – izklaides kuģu iznomāšana ar komandu braucieniem jūras un piekrastes ūdeņos (piemēram, makšķerēšanas braucieniem).  Šajā klasē neietilpst:  – restorānu un bāru darbība uz kuģiem, ja to nodrošina atsevišķas struktūrvienības, sk. klases 56.10, 56.30;  – izklaides kuģu un jahtu iznomāšana bez apkalpes, sk. klasi 77.21;  – tirdzniecības kuģu vai laivu iznomāšana bez apkalpes, sk. klasi 77.34;  – ""peldošo kazino"" darbība, sk. klasi 92.00.  ","50.1"
"50.2","Kravu jūras un piekrastes ūdens transports","Šajā grupā ietilpst kravu pārvadājumi ar kuģošanas līdzekļiem, kas paredzēti ekspluatācijai jūras vai piekrastes ūdeņos. Tā ietver arī kravu pārvadājumus pa lieliem ezeriem utt., ja tiek izmantoti līdzīgi kuģošanas līdzekļi.","50"
"50.20","Kravu jūras un piekrastes ūdens transports","Šajā klasē ietilpst:  – regulārie un neregulārie kravu pārvadājumi pa jūras un piekrastes ūdens ceļiem;  – baržu vilkšana vai stumšana, naftas platformu pārvietošana.  Šajā klasē ietilpst arī:  –&nbsp;kuģošanas līdzekļu iznomāšana ar komandu kravu pārvadājumiem pa jūras un piekrastes ūdens ceļiem.  Šajā klasē neietilpst:  – kravu uzglabāšana, sk. klasi 52.10;  – ostu darbība un citas palīgdarbības, piemēram, kuģa novietošana dokā, loča pakalpojumi, lihtera pakalpojumi, kuģošanas līdzekļu glābšanas darbi, sk. klasi 52.22;  – kravu apstrāde, sk. klasi 52.24;  – tirdzniecības kuģu vai laivu iznomāšana bez apkalpes, sk. klasi 77.34.  ","50.2"
"50.3","Pasažieru pārvadājumi iekšzemes ūdeņos","Šajā grupā ietilpst pasažieru pārvadājumi iekšzemes ūdeņos, izmantojot kuģošanas līdzekļus, kas nav piemēroti pārvadājumiem pa jūras ceļiem.","50"
"50.30","Pasažieru pārvadājumi iekšzemes ūdeņos","Šajā klasē ietilpst:  – pasažieru pārvadājumi pa upēm, kanāliem, ezeriem un citiem iekšzemes ūdeņiem, ieskaitot ostu un piestātņu iekšienē.  Šajā klasē ietilpst arī:  – izklaides kuģu iznomāšana ar komandu braucieniem iekšzemes ūdeņos.  Šajā klasē neietilpst:  – izklaides kuģu un jahtu iznomāšana bez apkalpes, sk. klasi 77.21.  ","50.3"
"50.4","Kravu pārvadājumi iekšzemes ūdeņos","Šajā grupā ietilpst kravu pārvadājumi iekšzemes ūdeņos, izmantojot kuģošanas līdzekļus, kas nav piemēroti pārvadājumiem pa jūras ceļiem.","50"
"50.40","Kravu pārvadājumi iekšzemes ūdeņos","Šajā klasē ietilpst:  – kravu pārvadājumi pa upēm, kanāliem, ezeriem un citiem iekšzemes ūdeņiem, ieskaitot ostu un piestātņu iekšienē.  Šajā klasē ietilpst arī:  – kuģu iznomāšana ar komandu kravu pārvadājumiem iekšzemes ūdeņos.  Šajā klasē neietilpst:  – kravu apstrāde, sk. klasi 52.24;  – tirdzniecības kuģu vai laivu iznomāšana bez apkalpes, sk. klasi 77.34.  ","50.4"
"51","Gaisa transports","Šajā nodaļā ietilpst pasažieru vai kravu pārvadājumi pa gaisa ceļiem vai kosmosā.  Šajā nodaļā&nbsp;neietilpst:  – sējumu apsmidzināšana, sk. klasi 01.61;  – lidaparātu vai to dzinēju kapitālais remonts, sk. klasi 33.16;  – lidostu darbība, sk. klasi 52.23;  – gaisa reklāma, sk. klasi 73.11;  – aerofoto uzņemšana, sk. klasi 74.20.  ","H"
"51.1","Pasažieru aviopārvadājumi","","51"
"51.10","Pasažieru aviopārvadājumi","Šajā klasē ietilpst:  – pasažieru aviopārvadājumi regulāros maršrutos un pēc regulāra grafika;  – pasažieru čarterreisi;  – ekskursiju un atpūtas braucienu lidojumi.  Šajā klasē ietilpst arī:  – gaisa transportlīdzekļu iznomāšana ar operatoru pasažieru pārvadājumiem;  – cita veida pasažieru pārvadājumi, piemēram, aeroklubu darbība mācību vai izklaides mērķiem.  Šajā klasē neietilpst:  – gaisa transportlīdzekļu iznomāšana bez operatora, sk. klasi 77.35.  ","51.1"
"51.2","Kravu aviopārvadājumi un kosmiskais transports","","51"
"51.21","Kravu aviopārvadājumi","Šajā klasē ietilpst:  – kravu aviopārvadājumi regulāros maršrutos un pēc regulāra grafika;  – neregulārie kravu aviopārvadājumi.  Šajā klasē ietilpst arī:  – gaisa transportlīdzekļu iznomāšana ar operatoru kravu pārvadājumiem.  ","51.2"
"51.22","Kosmiskais transports","Šajā klasē ietilpst:  – satelītu un kosmosa kuģu palaišana;  – kravu un pasažieru pārvadājumi kosmosā.  ","51.2"
"52","Uzglabāšanas un transporta palīgdarbības","Šajā nodaļā ietilpst uzglabāšanas un transporta palīgdarbības, piemēram, transporta infrastruktūras (t.i., lidostu, ostu, tuneļu, tiltu u.c.) darbība, transporta aģentūru darbība un kravu apstrāde.","H"
"52.1","Uzglabāšana un noliktavu saimniecība","","52"
"52.10","Uzglabāšana un noliktavu saimniecība","Šajā klasē ietilpst:  – visu veidu preču uzglabāšanas telpu un noliktavu ekspluatācija:  • graudu glabātavas, parastās preču noliktavas, refrižeratornoliktavas, glabāšanas rezervuāri u.c.  Šajā klasē ietilpst arī:  – preču uzglabāšana ārējās tirdzniecības zonās;  – strauja atdzesēšana (saldēšana) ar aukstu gaisa plūsmu.  Šajā klasē neietilpst:  – automobiļu stāvvietu pakalpojumi, sk. klasi 52.21;  – privāto glabātavu ekspluatācija, sk. klasi 68.20;  – brīvu telpu iznomāšana, sk. klasi 68.20.  ","52.1"
"52.2","Transporta palīgdarbības","Šī grupa ietver palīgdarbības, kas saistītas ar pasažieru vai kravu pārvadājumiem, piemēram, transporta infrastruktūras daļu ekspluatāciju vai darbības, kas saistītas ar kravu apstrādi uzreiz pirms pārvadājuma vai pēc tā, vai starp pārvadājuma posmiem. Tā ietver arī visu transporta objektu ekspluatāciju un apkopi.","52"
